 Device Time,Engine Load(%),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Manifold Pressure(psi),O2 Bank 1 Sensor 1 Voltage(V),O2 Bank 1 Sensor 2 Voltage(V),Throttle Position(Manifold)(%)
24-Jun-2022 22:55:54.105,99.21568298,0,15.625,0,14.64881154,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:55:55.104,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:55:56.105,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:55:57.104,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:55:58.104,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:55:59.104,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:56:00.105,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:56:01.105,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:56:02.104,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:56:03.105,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:56:04.105,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:56:05.105,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:56:06.105,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:56:07.105,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:56:08.105,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:56:09.105,99.21568298,0,15.625,0,14.79384928,0.42500001,0.42500001,16.86274529
24-Jun-2022 22:56:10.529,37.64706039,1034,19.53125,0,6.38166047,0.31,0.42500001,14.90196037
24-Jun-2022 22:56:11.528,39.2156868,996,19.53125,0,6.52669821,0.25999999,0.42500001,14.90196037
24-Jun-2022 22:56:12.529,37.64706039,1002,19.53125,0,6.38166047,0.22499999,0.42500001,14.50980377
24-Jun-2022 22:56:13.529,37.64706039,990,19.53125,0,6.38166047,0.20999999,0.42500001,14.50980377
24-Jun-2022 22:56:14.529,39.2156868,935,19.53125,0,6.52669821,0.2,0.42500001,14.50980377
24-Jun-2022 22:56:15.529,39.2156868,911,19.53125,0,6.81677369,0.19,0.42500001,14.50980377
24-Jun-2022 22:56:16.529,40.7843132,901,19.53125,0,7.2518869,0.175,0.42500001,14.50980377
24-Jun-2022 22:56:17.528,45.49019623,836,19.53125,0,7.54196238,0.16,0.42500001,14.90196037
24-Jun-2022 22:56:18.529,49.80392075,751,18.75,0,7.97707559,0.155,0.42500001,15.29411793
24-Jun-2022 22:56:19.529,59.2156868,758,17.96875,0,9.42745297,0.145,0.42500001,16.07843208
24-Jun-2022 22:56:20.530,69.41176605,693,16.40625,0,12.76332094,0.14,0.42500001,15.68627453
24-Jun-2022 22:56:21.529,54.50980377,890,18.75,0,9.28241523,0.15000001,0.42500001,15.68627453
24-Jun-2022 22:56:22.529,45.09803772,1109,17.96875,0,7.68700011,0.16,0.42500001,15.68627453
24-Jun-2022 22:56:23.533,40.39215851,1145,17.96875,0,6.81677369,0.18000001,0.42500001,15.29411793
24-Jun-2022 22:56:24.529,37.64706039,1118,18.75,0,6.38166047,0.92500001,0.42500001,14.90196037
24-Jun-2022 22:56:25.528,34.90196228,1061,19.53125,0,6.091585,0.92500001,0.42500001,14.50980377
24-Jun-2022 22:56:26.530,36.47058868,1030,19.53125,0,6.091585,0.92000002,0.42500001,14.50980377
24-Jun-2022 22:56:27.529,34.90196228,999,20.3125,0,6.091585,0.91500002,0.41999999,14.11764717
24-Jun-2022 22:56:28.529,33.33333206,983,20.3125,0,5.94654726,0.88999999,0.41999999,14.11764717
24-Jun-2022 22:56:29.529,34.90196228,947,20.3125,0,5.94654726,0.84500003,0.42500001,14.11764717
24-Jun-2022 22:56:30.529,35.29411697,905,20.3125,0,6.23662273,0.29499999,0.42500001,14.11764717
24-Jun-2022 22:56:31.528,38.03921509,878,19.53125,0,6.67173595,0.08,0.42500001,14.11764717
24-Jun-2022 22:56:32.530,39.2156868,867,19.53125,0,6.81677369,0.065,0.42500001,14.11764717
24-Jun-2022 22:56:33.529,40.7843132,888,19.53125,0,6.96181142,0.06,0.42500001,14.50980377
24-Jun-2022 22:56:34.529,43.52941132,875,19.53125,0,7.39692464,0.05,0.42500001,14.90196037
24-Jun-2022 22:56:35.529,45.49019623,862,18.75,0,7.97707559,0.04,0.42500001,14.50980377
24-Jun-2022 22:56:36.529,49.41176605,913,19.53125,0,8.12211333,0.04,0.42500001,14.90196037
24-Jun-2022 22:56:37.531,47.84313583,866,18.75,0,8.26715107,0.035,0.42500001,14.90196037
24-Jun-2022 22:56:38.529,49.41176605,875,18.75,0,8.4121888,0.035,0.42500001,15.29411793
24-Jun-2022 22:56:39.529,49.41176605,903,18.75,0,8.26715107,0.035,0.42500001,15.29411793
24-Jun-2022 22:56:40.529,47.84313583,952,19.53125,0,7.83203785,0.04,0.42500001,15.29411793
24-Jun-2022 22:56:41.528,47.84313583,939,18.75,0,7.97707559,0.035,0.42500001,15.29411793
24-Jun-2022 22:56:42.529,47.84313583,900,18.75,0,8.26715107,0.035,0.42500001,15.29411793
24-Jun-2022 22:56:43.528,49.41176605,877,18.75,0,8.26715107,0.035,0.42500001,15.29411793
24-Jun-2022 22:56:44.529,46.27450943,972,19.53125,0,7.83203785,0.035,0.42500001,15.29411793
24-Jun-2022 22:56:45.529,46.27450943,959,19.53125,0,7.68700011,0.035,0.42500001,15.29411793
24-Jun-2022 22:56:46.529,45.09803772,942,19.53125,0,7.68700011,0.035,0.42500001,15.29411793
24-Jun-2022 22:56:47.529,45.09803772,923,19.53125,0,7.68700011,0.035,0.42500001,14.90196037
24-Jun-2022 22:56:48.529,45.09803772,933,19.53125,0,7.68700011,0.035,0.42500001,14.90196037
24-Jun-2022 22:56:49.529,45.09803772,884,19.53125,0,7.83203785,0.035,0.42500001,14.90196037
24-Jun-2022 22:56:50.529,46.66666794,891,18.75,0,8.12211333,0.03,0.42500001,15.29411793
24-Jun-2022 22:56:51.529,49.41176605,859,18.75,0,8.26715107,0.03,0.42500001,14.90196037
24-Jun-2022 22:56:52.529,49.41176605,871,18.75,0,8.4121888,0.03,0.42500001,15.29411793
24-Jun-2022 22:56:53.530,50.58823395,867,18.75,0,8.4121888,0.03,0.42500001,15.29411793
24-Jun-2022 22:56:54.529,47.84313583,948,18.75,0,8.26715107,0.035,0.41999999,15.29411793
24-Jun-2022 22:56:55.528,47.84313583,929,18.75,0,7.97707559,0.03,0.41,15.29411793
24-Jun-2022 22:56:56.529,47.84313583,912,18.75,0,8.12211333,0.03,0.405,15.29411793
24-Jun-2022 22:56:57.529,47.84313583,895,18.75,0,8.26715107,0.03,0.36000001,14.90196037
24-Jun-2022 22:56:58.529,46.27450943,924,19.53125,0,7.97707559,0.035,0.315,15.29411793
24-Jun-2022 22:56:59.529,45.09803772,927,19.53125,0,7.68700011,0.03,0.27500001,14.90196037
24-Jun-2022 22:57:00.529,45.09803772,926,19.53125,0,7.68700011,0.035,0.23,14.90196037
24-Jun-2022 22:57:01.528,43.52941132,937,19.53125,0,7.54196238,0.035,0.20999999,14.90196037
24-Jun-2022 22:57:02.528,39.2156868,991,19.53125,1.5625,6.67173595,0.045,0.19,14.50980377
24-Jun-2022 22:57:03.529,36.47058868,997,20.3125,3.125,6.38166047,0.055,0.175,14.50980377
24-Jun-2022 22:57:04.529,34.90196228,980,20.3125,4.6875,6.23662273,0.07,0.16,14.50980377
24-Jun-2022 22:57:05.528,37.64706039,942,19.53125,6.25,6.52669821,0.055,0.15000001,14.11764717
24-Jun-2022 22:57:06.528,36.47058868,928,19.53125,7.8125,6.52669821,0.06,0.14,14.11764717
24-Jun-2022 22:57:07.529,36.47058868,917,19.53125,10.15625,6.38166047,0.085,0.145,14.11764717
24-Jun-2022 22:57:08.529,36.47058868,919,19.53125,7.8125,6.38166047,0.755,0.77499998,13.72549057
24-Jun-2022 22:57:09.528,35.29411697,858,20.3125,6.25,6.38166047,0.72500002,0.73500001,13.72549057
24-Jun-2022 22:57:10.528,35.29411697,870,20.3125,7.8125,6.38166047,0.36000001,0.34,13.72549057
24-Jun-2022 22:57:11.529,35.29411697,874,19.53125,8.59375,6.52669821,0.30500001,0.32499999,13.72549057
24-Jun-2022 22:57:12.528,35.29411697,881,20.3125,6.25,6.23662273,0.73500001,0.73000002,13.72549057
24-Jun-2022 22:57:13.529,36.86274338,867,19.53125,9.375,6.67173595,0.06,0.085,13.72549057
24-Jun-2022 22:57:14.528,36.47058868,910,19.53125,7.8125,6.52669821,0.1,0.115,13.72549057
24-Jun-2022 22:57:15.528,35.29411697,901,20.3125,7.03125,6.38166047,0.67500001,0.70499998,13.72549057
24-Jun-2022 22:57:16.529,33.72549057,875,20.3125,5.46875,6.23662273,0.69999999,0.72500002,13.72549057
24-Jun-2022 22:57:17.529,35.29411697,857,20.3125,3.125,6.23662273,0.345,0.69999999,13.33333302
24-Jun-2022 22:57:18.530,33.72549057,854,20.3125,7.03125,6.23662273,0.085,0.08,13.33333302
24-Jun-2022 22:57:19.528,33.72549057,890,20.3125,4.6875,6.091585,0.70999998,0.745,13.72549057
24-Jun-2022 22:57:20.530,33.72549057,859,20.3125,3.125,6.23662273,0.36000001,0.19499999,13.33333302
24-Jun-2022 22:57:21.528,33.72549057,862,20.3125,7.8125,6.091585,0.13,0.14,13.33333302
24-Jun-2022 22:57:22.528,33.72549057,883,20.3125,5.46875,6.091585,0.74000001,0.78500003,13.33333302
24-Jun-2022 22:57:23.529,33.72549057,848,20.3125,3.125,6.091585,0.49000001,0.73500001,13.33333302
24-Jun-2022 22:57:24.529,33.72549057,857,20.3125,7.03125,6.091585,0.085,0.095,13.33333302
24-Jun-2022 22:57:25.528,33.72549057,857,20.3125,8.59375,6.091585,0.685,0.66500002,13.33333302
24-Jun-2022 22:57:26.528,33.72549057,851,20.3125,7.03125,6.091585,0.09,0.70499998,13.33333302
24-Jun-2022 22:57:27.528,33.72549057,853,20.3125,8.59375,6.091585,0.09,0.095,13.33333302
24-Jun-2022 22:57:28.530,36.47058868,975,20.3125,-0.78125,6.091585,0.72000003,0.74000001,14.90196037
24-Jun-2022 22:57:29.528,39.2156868,1049,19.53125,5.46875,6.81677369,0.04,0.06,14.90196037
24-Jun-2022 22:57:30.528,38.82352829,1131,17.96875,9.375,6.67173595,0.05,0.065,15.29411793
24-Jun-2022 22:57:31.529,37.64706039,1217,17.1875,13.28125,6.091585,0.075,0.085,15.29411793
24-Jun-2022 22:57:32.528,36.07843018,1207,17.1875,10.15625,5.94654726,0.72000003,0.745,14.90196037
24-Jun-2022 22:57:33.529,34.90196228,1220,17.96875,14.84375,5.94654726,0.16500001,0.12,14.90196037
24-Jun-2022 22:57:34.529,34.90196228,1221,17.96875,7.03125,5.80150952,0.33500001,0.73500001,14.90196037
24-Jun-2022 22:57:35.529,34.90196228,1225,17.96875,7.03125,5.94654726,0.75,0.78500003,14.90196037
24-Jun-2022 22:57:36.531,34.90196228,1219,17.96875,8.59375,5.80150952,0.095,0.09,14.90196037
24-Jun-2022 22:57:37.529,34.90196228,1226,17.96875,7.03125,5.80150952,0.70999998,0.75999999,14.90196037
24-Jun-2022 22:57:38.529,34.90196228,1220,17.96875,10.9375,5.94654726,0.13,0.11,14.90196037
24-Jun-2022 22:57:39.529,40.39215851,1293,17.1875,11.71875,6.38166047,0.04,0.055,16.47058868
24-Jun-2022 22:57:40.529,41.5686264,1425,15.625,14.84375,7.10684916,0.045,0.06,16.47058868
24-Jun-2022 22:57:41.529,41.17647171,1556,15.625,14.84375,7.10684916,0.05,0.06,16.86274529
24-Jun-2022 22:57:42.531,40.39215851,1679,15.625,14.84375,6.67173595,0.11,0.095,16.86274529
24-Jun-2022 22:57:43.529,40,1725,15.625,14.84375,6.81677369,0.16,0.09,17.64705849
24-Jun-2022 22:57:44.529,38.4313736,1799,15.625,7.03125,6.52669821,0.09,0.095,17.64705849
24-Jun-2022 22:57:45.529,38.4313736,1857,15.625,10.15625,6.38166047,0.75999999,0.77999997,17.64705849
24-Jun-2022 22:57:46.530,38.4313736,1813,15.625,14.0625,6.52669821,0.11,0.085,17.64705849
24-Jun-2022 22:57:47.528,36.86274338,1856,16.40625,7.03125,6.23662273,0.63999999,0.70499998,17.64705849
24-Jun-2022 22:57:48.529,36.86274338,1874,16.40625,12.5,6.091585,0.18000001,0.14,17.25490189
24-Jun-2022 22:57:49.530,35.68627548,1842,16.40625,4.6875,6.091585,0.54000002,0.67000002,17.25490189
24-Jun-2022 22:57:50.529,35.68627548,1871,16.40625,4.6875,5.94654726,0.745,0.745,17.25490189
24-Jun-2022 22:57:51.530,34.11764526,1882,16.40625,6.25,5.94654726,0.72500002,0.76499999,17.25490189
24-Jun-2022 22:57:52.529,34.11764526,1876,16.40625,7.8125,5.80150952,0.095,0.1,17.25490189
24-Jun-2022 22:57:53.530,32.54901886,1921,17.1875,6.25,5.65647178,0.75999999,0.78500003,16.86274529
24-Jun-2022 22:57:54.529,32.94117737,1856,17.1875,7.8125,5.65647178,0.1,0.085,16.86274529
24-Jun-2022 22:57:55.528,32.94117737,1887,17.1875,4.6875,5.51143404,0.63499999,0.70999998,16.86274529
24-Jun-2022 22:57:56.528,32.94117737,1900,17.1875,9.375,5.65647178,0.095,0.1,16.86274529
24-Jun-2022 22:57:57.529,31.37254906,1941,17.1875,3.90625,5.51143404,0.73500001,0.76999998,16.86274529
24-Jun-2022 22:57:58.529,31.37254906,1899,17.1875,6.25,5.51143404,0.075,0.085,16.86274529
24-Jun-2022 22:57:59.529,31.37254906,1942,17.1875,1.5625,5.36639631,0.30500001,0.77999997,16.47058868
24-Jun-2022 22:58:00.528,29.41176414,1990,17.1875,2.34375,5.07632083,0.755,0.75,16.47058868
24-Jun-2022 22:58:01.529,28.23529434,1998,17.1875,10.15625,5.07632083,0.145,0.145,16.86274529
24-Jun-2022 22:58:02.529,27.05882263,2136,17.96875,7.8125,5.07632083,0.36500001,0.55000001,16.86274529
24-Jun-2022 22:58:03.529,27.05882263,2344,17.96875,7.8125,5.22135857,0.69999999,0.755,17.25490189
24-Jun-2022 22:58:04.530,16.86274529,2322,17.96875,0,4.2060944,0.205,0.75,13.33333302
24-Jun-2022 22:58:05.529,20.7843132,1131,23.4375,0,3.62594345,0,0.02,13.33333302
24-Jun-2022 22:58:06.528,28.23529434,933,26.5625,-3.125,5.22135857,0.73500001,0.80000001,12.94117641
24-Jun-2022 22:58:07.528,29.80392075,841,26.5625,-3.90625,5.65647178,0.40000001,0.73000002,12.94117641
24-Jun-2022 22:58:08.531,30.98039246,854,26.5625,0,5.80150952,0.07,0.08,12.94117641
24-Jun-2022 22:58:09.529,30.98039246,874,26.5625,1.5625,5.65647178,0.17,0.71499997,12.94117641
24-Jun-2022 22:58:10.529,29.80392075,869,27.34375,-1.5625,5.65647178,0.73500001,0.78500003,12.94117641
24-Jun-2022 22:58:11.529,29.80392075,835,27.34375,-3.125,5.80150952,0.61000001,0.74000001,12.94117641
24-Jun-2022 22:58:12.528,30.98039246,849,26.5625,0,5.80150952,0.075,0.075,12.94117641
24-Jun-2022 22:58:13.528,29.80392075,881,27.34375,1.5625,5.65647178,0.63,0.75,12.94117641
24-Jun-2022 22:58:14.529,29.80392075,874,28.125,-2.34375,5.51143404,0.73500001,0.77499998,12.94117641
24-Jun-2022 22:58:15.528,30.98039246,832,27.34375,-3.90625,5.80150952,0.27500001,0.64999998,12.94117641
24-Jun-2022 22:58:16.529,32.54901886,829,26.5625,0.78125,6.091585,0.075,0.08,13.33333302
24-Jun-2022 22:58:17.530,32.54901886,846,26.5625,2.34375,5.94654726,0.11,0.14,12.94117641
24-Jun-2022 22:58:18.529,30.98039246,865,27.34375,0,5.80150952,0.71499997,0.77999997,12.94117641
24-Jun-2022 22:58:19.528,30.98039246,875,28.125,-1.5625,5.80150952,0.63499999,0.75,12.94117641
24-Jun-2022 22:58:20.528,29.80392075,875,28.125,-3.90625,5.65647178,0.60000002,0.75,12.94117641
24-Jun-2022 22:58:21.529,30.98039246,837,28.125,-0.78125,5.80150952,0.09,0.64499998,12.94117641
24-Jun-2022 22:58:22.528,30.98039246,840,28.125,0,5.80150952,0.095,0.105,12.94117641
24-Jun-2022 22:58:23.528,30.98039246,848,28.125,-1.5625,5.80150952,0.72000003,0.77499998,12.94117641
24-Jun-2022 22:58:24.528,30.98039246,860,28.90625,-3.125,5.80150952,0.63999999,0.73500001,12.94117641
24-Jun-2022 22:58:25.528,30.98039246,845,28.125,-0.78125,5.94654726,0.095,0.15000001,12.94117641
24-Jun-2022 22:58:26.529,30.98039246,865,28.125,0.78125,5.80150952,0.13500001,0.38999999,12.94117641
24-Jun-2022 22:58:27.529,29.80392075,885,28.90625,-2.34375,5.51143404,0.75999999,0.78500003,12.94117641
24-Jun-2022 22:58:28.529,29.80392075,856,28.90625,-3.90625,5.65647178,0.68000001,0.745,12.94117641
24-Jun-2022 22:58:29.528,30.98039246,836,28.90625,-1.5625,5.80150952,0.085,0.09,12.94117641
24-Jun-2022 22:58:30.528,30.98039246,844,28.90625,0,5.65647178,0.16,0.39500001,12.94117641
24-Jun-2022 22:58:31.528,30.98039246,853,28.90625,-3.125,5.65647178,0.68000001,0.76499999,12.94117641
24-Jun-2022 22:58:32.528,36.86274338,822,27.34375,-0.78125,6.52669821,0.05,0.075,13.33333302
24-Jun-2022 22:58:33.529,35.29411697,852,27.34375,0.78125,6.67173595,0.06,0.07,13.72549057
24-Jun-2022 22:58:34.529,33.72549057,893,27.34375,2.34375,6.23662273,0.12,0.13500001,13.33333302
24-Jun-2022 22:58:35.529,33.72549057,882,28.125,-1.5625,5.94654726,0.755,0.77999997,13.33333302
24-Jun-2022 22:58:36.528,33.72549057,843,28.125,-3.125,6.23662273,0.61500001,0.74000001,13.33333302
24-Jun-2022 22:58:37.528,33.72549057,852,27.34375,0,6.38166047,0.09,0.11,13.33333302
24-Jun-2022 22:58:38.528,35.29411697,857,27.34375,2.34375,6.38166047,0.09,0.105,13.33333302
24-Jun-2022 22:58:39.528,35.29411697,850,27.34375,-0.78125,6.38166047,0.72000003,0.77499998,13.33333302
24-Jun-2022 22:58:40.528,35.29411697,847,27.34375,1.5625,6.52669821,0.085,0.09,13.72549057
24-Jun-2022 22:58:41.529,36.86274338,849,28.125,3.90625,6.52669821,0.085,0.095,13.72549057
24-Jun-2022 22:58:42.529,35.29411697,868,28.125,0,6.38166047,0.745,0.77499998,13.72549057
24-Jun-2022 22:58:43.529,36.86274338,827,28.125,2.34375,6.52669821,0.435,0.71499997,13.72549057
24-Jun-2022 22:58:44.528,36.86274338,848,27.34375,3.125,6.67173595,0.095,0.105,13.72549057
24-Jun-2022 22:58:45.529,36.86274338,859,28.125,0.78125,6.67173595,0.69499999,0.75999999,13.72549057
24-Jun-2022 22:58:46.528,38.03921509,874,27.34375,3.125,6.67173595,0.085,0.70999998,13.72549057
24-Jun-2022 22:58:47.529,38.03921509,860,28.125,0.78125,6.67173595,0.73000002,0.76999998,13.72549057
24-Jun-2022 22:58:48.528,38.03921509,845,28.125,-0.78125,6.67173595,0.38499999,0.70499998,13.72549057
24-Jun-2022 22:58:49.529,38.03921509,847,27.34375,3.90625,6.81677369,0.085,0.1,13.72549057
24-Jun-2022 22:58:50.529,38.03921509,865,27.34375,1.5625,6.67173595,0.72000003,0.76499999,13.72549057
24-Jun-2022 22:58:51.529,38.03921509,862,27.34375,-0.78125,6.67173595,0.70499998,0.75999999,13.72549057
24-Jun-2022 22:58:52.529,36.86274338,868,27.34375,2.34375,6.67173595,0.12,0.64499998,13.72549057
24-Jun-2022 22:58:53.530,38.03921509,881,27.34375,0,6.81677369,0.67000002,0.74000001,14.11764717
24-Jun-2022 22:58:54.529,32.15686417,1076,27.34375,0.78125,5.94654726,0.14,0.205,13.72549057
24-Jun-2022 22:58:55.529,32.15686417,1120,28.125,-3.125,5.65647178,0.75999999,0.73000002,14.50980377
24-Jun-2022 22:58:56.529,36.07843018,1250,23.4375,0,5.80150952,0.05,0.05,15.29411793
24-Jun-2022 22:58:57.528,30.19607925,1363,21.875,3.90625,5.36639631,0.055,0.065,14.90196037
24-Jun-2022 22:58:58.528,29.01960754,1384,21.09375,7.8125,5.22135857,0.08,0.1,14.90196037
24-Jun-2022 22:58:59.531,29.01960754,1385,21.09375,6.25,5.22135857,0.68000001,0.73500001,14.90196037
24-Jun-2022 22:59:00.528,31.76470566,1378,20.3125,10.9375,5.51143404,0.08,0.095,15.29411793
24-Jun-2022 22:59:01.529,30.19607925,1493,20.3125,10.15625,5.36639631,0.72500002,0.75,14.90196037
24-Jun-2022 22:59:02.530,29.01960754,1486,20.3125,6.25,5.36639631,0.65499997,0.70999998,14.90196037
24-Jun-2022 22:59:03.529,29.01960754,1493,20.3125,12.5,5.36639631,0.095,0.14,15.29411793
24-Jun-2022 22:59:04.530,29.01960754,1504,20.3125,5.46875,5.36639631,0.74000001,0.755,15.29411793
24-Jun-2022 22:59:05.529,29.01960754,1497,20.3125,10.15625,5.36639631,0.09,0.115,15.29411793
24-Jun-2022 22:59:06.529,29.01960754,1526,20.3125,7.03125,5.36639631,0.745,0.755,14.90196037
24-Jun-2022 22:59:07.529,29.01960754,1502,20.3125,3.125,5.36639631,0.345,0.55000001,14.90196037
24-Jun-2022 22:59:08.529,29.01960754,1512,20.3125,10.9375,5.36639631,0.255,0.72500002,14.90196037
24-Jun-2022 22:59:09.529,29.01960754,1514,20.3125,3.125,5.36639631,0.70999998,0.73000002,14.90196037
24-Jun-2022 22:59:10.528,29.01960754,1503,19.53125,7.8125,5.36639631,0.09,0.11,15.29411793
24-Jun-2022 22:59:11.529,29.01960754,1539,19.53125,4.6875,5.36639631,0.73000002,0.75999999,15.29411793
24-Jun-2022 22:59:12.528,29.01960754,1534,19.53125,4.6875,5.36639631,0.095,0.345,15.29411793
24-Jun-2022 22:59:13.528,29.01960754,1549,19.53125,5.46875,5.36639631,0.71499997,0.74000001,15.29411793
24-Jun-2022 22:59:14.529,29.01960754,1544,19.53125,0.78125,5.36639631,0.57499999,0.68000001,15.29411793
24-Jun-2022 22:59:15.528,30.19607925,1553,19.53125,3.125,5.36639631,0.73000002,0.75,15.29411793
24-Jun-2022 22:59:16.529,29.01960754,1555,19.53125,-0.78125,5.36639631,0.36500001,0.64499998,15.29411793
24-Jun-2022 22:59:17.529,30.19607925,1566,19.53125,1.5625,5.36639631,0.72500002,0.745,15.29411793
24-Jun-2022 22:59:18.529,30.19607925,1559,19.53125,-1.5625,5.36639631,0.23999999,0.50999999,15.29411793
24-Jun-2022 22:59:19.529,29.01960754,1568,19.53125,5.46875,5.22135857,0.28,0.72500002,15.29411793
24-Jun-2022 22:59:20.529,30.19607925,1539,19.53125,1.5625,5.36639631,0.08,0.08,14.90196037
24-Jun-2022 22:59:21.528,30.19607925,1564,19.53125,0.78125,5.36639631,0.685,0.745,15.29411793
24-Jun-2022 22:59:22.528,29.01960754,1558,19.53125,3.125,5.36639631,0.09,0.11,15.29411793
24-Jun-2022 22:59:23.529,30.19607925,1548,19.53125,-1.5625,5.36639631,0.73500001,0.755,15.29411793
24-Jun-2022 22:59:24.534,30.19607925,1536,19.53125,1.5625,5.51143404,0.08,0.085,15.29411793
24-Jun-2022 22:59:25.528,30.19607925,1543,19.53125,0,5.51143404,0.66500002,0.75999999,15.29411793
24-Jun-2022 22:59:26.529,30.19607925,1544,19.53125,6.25,5.36639631,0.09,0.105,15.29411793
24-Jun-2022 22:59:27.528,30.19607925,1551,19.53125,0,5.36639631,0.69,0.72500002,15.29411793
24-Jun-2022 22:59:28.529,30.19607925,1542,19.53125,3.90625,5.51143404,0.1,0.115,15.29411793
24-Jun-2022 22:59:29.529,30.19607925,1541,19.53125,-1.5625,5.36639631,0.27500001,0.755,14.90196037
24-Jun-2022 22:59:30.528,30.19607925,1540,19.53125,5.46875,5.51143404,0.145,0.565,15.29411793
24-Jun-2022 22:59:31.528,30.19607925,1548,19.53125,0.78125,5.51143404,0.70999998,0.72000003,15.29411793
24-Jun-2022 22:59:32.529,30.19607925,1537,19.53125,3.90625,5.51143404,0.105,0.15000001,15.29411793
24-Jun-2022 22:59:33.531,30.19607925,1533,19.53125,0.78125,5.36639631,0.67500001,0.685,15.29411793
24-Jun-2022 22:59:34.529,29.01960754,1552,19.53125,7.03125,5.36639631,0.14,0.38999999,15.29411793
24-Jun-2022 22:59:35.529,29.01960754,1546,19.53125,6.25,5.22135857,0.08,0.095,15.29411793
24-Jun-2022 22:59:36.530,29.01960754,1507,19.53125,10.15625,5.36639631,0.08,0.09,15.29411793
24-Jun-2022 22:59:37.529,29.01960754,1550,20.3125,14.84375,5.36639631,0.14,0.28,15.29411793
24-Jun-2022 22:59:38.529,29.01960754,1555,20.3125,5.46875,5.36639631,0.74000001,0.75,15.29411793
24-Jun-2022 22:59:39.529,29.01960754,1544,20.3125,9.375,5.36639631,0.09,0.1,15.29411793
24-Jun-2022 22:59:40.529,28.62745094,1571,20.3125,6.25,5.36639631,0.745,0.755,15.29411793
24-Jun-2022 22:59:41.530,29.01960754,1556,20.3125,7.03125,5.36639631,0.085,0.09,15.29411793
24-Jun-2022 22:59:42.529,28.62745094,1568,20.3125,7.03125,5.22135857,0.75,0.73000002,15.29411793
24-Jun-2022 22:59:43.529,28.62745094,1561,20.3125,7.03125,5.22135857,0.12,0.44499999,15.29411793
24-Jun-2022 22:59:44.530,28.62745094,1573,20.3125,7.8125,5.22135857,0.70499998,0.74000001,15.29411793
24-Jun-2022 22:59:45.529,29.01960754,1540,20.3125,7.8125,5.22135857,0.38,0.63999999,15.29411793
24-Jun-2022 22:59:46.528,29.01960754,1536,20.3125,13.28125,5.36639631,0.08,0.08,15.29411793
24-Jun-2022 22:59:47.530,28.62745094,1573,20.3125,7.8125,5.36639631,0.755,0.75999999,15.29411793
24-Jun-2022 22:59:48.529,29.01960754,1571,20.3125,3.125,5.22135857,0.115,0.26499999,15.29411793
24-Jun-2022 22:59:49.529,29.01960754,1556,20.3125,10.15625,5.22135857,0.12,0.30500001,15.29411793
24-Jun-2022 22:59:50.529,27.84313774,1054,28.125,5.46875,4.93128309,0.82999998,0.84500003,14.11764717
24-Jun-2022 22:59:51.529,33.33333206,950,27.34375,2.34375,5.94654726,0.79000002,0.77999997,14.11764717
24-Jun-2022 22:59:52.529,35.29411697,903,27.34375,3.125,6.38166047,0.57499999,0.69,13.72549057
24-Jun-2022 22:59:53.529,35.29411697,906,27.34375,4.6875,6.38166047,0.09,0.1,13.72549057
24-Jun-2022 22:59:54.529,35.29411697,884,27.34375,0.78125,6.38166047,0.71499997,0.75,13.72549057
24-Jun-2022 22:59:55.531,36.86274338,844,27.34375,2.34375,6.67173595,0.095,0.26499999,13.72549057
24-Jun-2022 22:59:56.529,36.86274338,850,27.34375,4.6875,6.67173595,0.08,0.09,13.72549057
24-Jun-2022 22:59:57.529,36.86274338,853,27.34375,5.46875,6.67173595,0.125,0.27500001,13.72549057
24-Jun-2022 22:59:58.529,36.86274338,842,27.34375,0.78125,6.67173595,0.72000003,0.75,13.72549057
24-Jun-2022 22:59:59.529,36.86274338,841,27.34375,4.6875,6.67173595,0.105,0.145,13.72549057
24-Jun-2022 23:00:00.529,38.03921509,851,27.34375,3.125,6.81677369,0.70499998,0.75,13.72549057
24-Jun-2022 23:00:01.529,38.03921509,859,27.34375,5.46875,6.81677369,0.235,0.57499999,13.72549057
24-Jun-2022 23:00:02.529,38.03921509,870,27.34375,2.34375,6.67173595,0.755,0.76999998,13.72549057
24-Jun-2022 23:00:03.533,38.03921509,845,27.34375,3.125,6.81677369,0.115,0.47499999,13.72549057
24-Jun-2022 23:00:04.531,38.03921509,866,27.34375,4.6875,6.81677369,0.095,0.115,13.72549057